﻿項目,地區,名稱,郵遞區號,地址,座標(WGS84)X,座標(WGS84)Y
259,海巡署金馬澎分署,紅蘿安檢所,88541,澎湖縣湖西鄉紅羅村130號,119.647019,23.588476
260,海巡署金馬澎分署,虎井安檢所,88057,澎湖縣馬公市虎井里76-5號,119.311256,23.292338
261,海巡署金馬澎分署,桶盤安檢所,88060,澎湖縣馬公市桶盤29-1號,119.517502,23.513414
262,海巡署金馬澎分署,潭門安檢所,88241,澎湖縣望安鄉東安村1號之6,119.507481,23.363253
263,海巡署金馬澎分署,將軍南安檢所,88842,澎湖縣望安鄉將軍澳165號,119.50207,23.359697
264,海巡署金馬澎分署,七美安檢所,88341,澎湖縣七美鄉南港村26-3號,119.425187,23.196004
265,海巡署金馬澎分署,東吉安檢所,88243,澎湖縣望安鄉東吉村,119.668748,23.251164
266,海巡署金馬澎分署,東嶼坪安檢所,88844,澎湖縣望安鄉東坪村47號,119.515846,23.25907
267,海巡署金馬澎分署,花嶼安檢所,88846,澎湖縣望安鄉花嶼村110號,119.320679,23.403694
268,海巡署金馬澎分署,沙港安檢所,88592,澎湖縣湖西鄉沙港村土地公前26號,119.630664,23.605069
269,海巡署金馬澎分署,赤崁安檢所,88442,澎湖縣白沙鄉赤崁村22鄰37之3號,119.599202,23.667179
270,海巡署金馬澎分署,岐頭安檢所,88442,澎湖縣白沙鄉岐頭村1鄰1之3號,119.607897,23.651888
271,海巡署金馬澎分署,潭邊執檢站,88592,澎湖縣湖西鄉潭邊村47之1號,119.607117,23.594493
272,海巡署金馬澎分署,講美執檢站,88442,澎湖縣白沙鄉講美村2鄰17之4號,119.599202,23.632141
273,海巡署金馬澎分署,中屯執檢站,88491,澎湖縣白沙鄉中屯村10鄰52之4號,119.602681,23.612203
274,海巡署金馬澎分署,吉貝安檢所,88446,澎湖縣白沙鄉吉貝村2鄰吉貝8之14號,119.613771,23.740449
275,海巡署金馬澎分署,鳥嶼安檢所,88443,澎湖縣白沙鄉鳥嶼村9鄰211號,119.657072,23.660176
276,海巡署金馬澎分署,大倉安檢所,88445,澎湖縣白沙鄉大倉村1鄰1號,119.56804,23.619093
277,海巡署金馬澎分署,員貝安檢所,88444,澎湖縣白沙鄉員貝村6鄰22之3號,119.63176,23.64728
278,海巡署金馬澎分署,內垵北安檢所,88142,澎湖縣西嶼鄉內垵村18鄰227之15號,119.500824,23.575091
279,海巡署金馬澎分署,大池安檢所,88141,澎湖縣西嶼鄉大池角8之6號,119.505421,23.616159
280,海巡署金馬澎分署,赤馬安檢所,88142,澎湖縣西嶼鄉緝馬灣146之10號,119.513671,23.605458
281,海巡署金馬澎分署,外垵安檢所,88143,澎湖縣西嶼鄉外垵村12鄰89之1號,119.484666,23.568319
282,海巡署金馬澎分署,小門安檢所,88141,澎湖縣西嶼鄉小門村23號,119.518856,23.650139
283,海巡署金馬澎分署,竹灣安檢所,88141,澎湖縣西嶼鄉竹篙灣村19鄰70之8號,119.527846,23.635721
284,海巡署金馬澎分署,合界執檢站,88141,澎湖縣西嶼鄉合界村7鄰52之1號,119.314666,23.38206844
285,海巡署金馬澎分署,橫礁執檢站,88141,澎湖縣西嶼鄉橫礁村6鄰31之2號,119.538183,23.633871
286,海巡署金馬澎分署,後寮執檢站,88141,澎湖縣白沙鄉後寮村104之17號,119.574896,23.666002
287,海巡署金馬澎分署,通梁安檢所,88141,澎湖縣白沙鄉通樑村39-6號,119.594854,23.664044
288,海巡署金馬澎分署,瓦硐執檢站,88141,澎湖縣白沙鄉瓦硐村10鄰103之1號,119.587607,23.656123
289,海巡署金馬澎分署,內垵南安檢所,88142,澎湖縣西嶼鄉內垵村4鄰45之3號,119.50787,23.568903
290,海巡署金馬澎分署,馬公漁港安檢所,880,澎湖縣馬公市大案山202號,119.573302,23.563267
291,海巡署金馬澎分署,馬公商港安檢所,880,澎湖縣馬公市大案山202號,119.573302,23.563267
292,海巡署金馬澎分署,西衛安檢所,880,澎湖縣馬公市西衛里157-9號,119.5831316,23.5810674
293,海巡署金馬澎分署,重光執檢站,880,澎湖縣馬公市重光里,119.5710541,23.584852
294,海巡署金馬澎分署,石泉執檢站,880,澎湖縣馬公市石泉里,119.5904638,23.550777
295,海巡署金馬澎分署,井垵執檢站,880,澎湖縣馬公市井垵里,119.5795314,23.5235906
296,海巡署金馬澎分署,青螺執檢站,885,澎湖縣湖西鄉青螺村34-1號,119.6482389,23.6015438
297,海巡署金馬澎分署,西溪執檢站,885,澎湖縣湖西鄉西溪村,119.6332115,23.5940558
298,海巡署金馬澎分署,水垵執檢站,882,澎湖縣望安鄉水垵村,119.5010245,23.3890225
299,海巡署金馬澎分署,中社執檢站,882,澎湖縣望安鄉中社村,119.4950603,23.374032
300,海巡署金馬澎分署,沙中執檢站,885,澎湖縣湖西鄉沙港村土地公廟前17鄰14-1號,119.6249965,23.6071536
301,海巡署金馬澎分署,沙西執檢站,885,澎湖縣湖西鄉沙港村17鄰181之1號,119.620468,23.6061101
302,海巡署金馬澎分署,中西執檢站,885,澎湖縣湖西鄉沙港村電線桿068號,119.615527,23.6029534
303,海巡署金馬澎分署,城前執檢站,884,澎湖縣白沙鄉城前村34之1號,119.5965019,23.6246021
304,海巡署金馬澎分署,大?葉執檢站,881,澎湖縣西嶼鄉池東村大?葉10之2號,119.5174913,23.5943421
,,,,,,
,,,,,,
